"PIPELINE","PIPELINE NAME","ID","TYPE","SUBJECT","POSTED_UTC","EFFECTIVE_UTC","END_UTC"
"CGT","Columbia Gas Transmission",25898116,"Capacity Constraint","Capacity Posting - Tim For March 28, 2024 Through March 31, 2024","03-27-2024 11:17:53","03-27-2024 04:00:00","04-27-2024 04:00:00"
"TET","Texas Eastern Transmission",145587,"Capacity Constraint","Te Pipeline Conditions For 3/27/2024","03-26-2024 20:08:41","03-27-2024 14:00:00","03-28-2024 14:00:00"
"NFGS","National Fuel Gas Supply",63584,"Maintenance, Scheduling Alert","East Aurora Unit 2 Outage: April 2024","03-26-2024 19:19:00","03-26-2024 19:20:00","04-18-2024 14:00:00"
"NFGS","National Fuel Gas Supply",63555,"Maintenance, Scheduling Alert","Mercer Unit 3 Outage: May 2024","03-26-2024 19:11:00","03-26-2024 19:15:00","05-03-2024 14:00:00"
"AGT","Algonquin Gas Transmission",145571,"Capacity Constraint","Agt Pipeline Conditions For 3/27/2024","03-26-2024 19:05:45","03-27-2024 13:00:00","03-28-2024 13:00:00"
"NFGS","National Fuel Gas Supply",63556,"Maintenance, Scheduling Alert","Marvindale Unit 2 Outage: April 2024","03-26-2024 19:05:00","03-26-2024 19:10:00","04-10-2024 14:00:00"
"NGPOA","Natural Gas Pipeline of America",44984,"Maintenance","Segment 11 - Am#3 M/l (cs 104) Ili Tools","03-26-2024 18:44:47","03-26-2024 18:44:47","06-30-2024 13:00:00"
"ETNG","East Tennessee Natural Gas",145562,"Capacity Constraint","Etng Pipeline Conditions For 03/27/2024","03-26-2024 18:40:00","03-27-2024 13:00:00","03-28-2024 13:00:00"
"NGPOA","Natural Gas Pipeline of America",44983,"Maintenance","Segment 11- Am#3 M/l (cs 103) Ili Tools","03-26-2024 18:24:52","03-26-2024 18:24:52","05-31-2024 13:00:00"
"TGT","Texas Gas Transmission",5034843,"Maintenance / Planned Service Outage","Update March 6 2024; Maintenance - North Louisana Lateral","03-26-2024 16:43:00","03-26-2024 16:50:00","04-22-2024 14:00:00"
"NFGS","National Fuel Gas Supply",63315,"Maintenance, Curtailment, Scheduling Alert","Line N Cleaning & Ili: June 2024","03-26-2024 16:37:00","03-26-2024 16:40:00","06-19-2024 14:00:00"
"TRA","Transco",14419032,"Ofo","Operational Flow Order - Imbalance","03-26-2024 12:49:45","03-27-2024 14:00:00","03-27-2025 14:00:00"
"TRA","Transco",14419027,"Ofo","Terminate Operational Flow Order - Imbalance","03-26-2024 12:46:45","03-27-2024 14:00:00","03-27-2025 14:00:00"
"CGT","Columbia Gas Transmission",25898112,"Capacity Constraint","Capacity Posting - Tim For March 27, 2024","03-26-2024 11:04:06","03-26-2024 04:00:00","04-26-2024 04:00:00"
"TRA","Transco",14417535,"Maint","Station 515 (job 223298) 2024 Planned Outage And Maintenance Summary","03-25-2024 21:12:07","03-25-2024 21:12:07","03-25-2025 21:12:07"
"TRA","Transco",14415588,"Maint","2024 Major Construction And Maintenance Projects","03-25-2024 14:41:41","03-25-2024 14:41:41","03-25-2025 14:41:41"
"TET","Texas Eastern Transmission",145513,"Capacity Constraint","Tivoli To Blessing Line 16 Valve Section 2 Isolation -- Complete","03-25-2024 12:56:14","03-25-2024 12:56:14","06-23-2024 12:56:14"
"TET","Texas Eastern Transmission",145510,"Operational Flow Order","Te M2-24, M2-30 And M3 Operational Flow Order -- Lifted Eff 9am 3/25","03-25-2024 12:51:29","03-25-2024 14:00:00","06-23-2024 12:51:29"
"CGT","Columbia Gas Transmission",25897716,"Maintenance","Construction And Maintenance Schedule Posting","03-25-2024 12:47:02","03-25-2024 04:00:00","04-25-2024 04:00:00"
"AGT","Algonquin Gas Transmission",145511,"Operational Flow Order","Agt Operational Flow Order -- Lifted Eff 3/25","03-25-2024 11:51:51","03-25-2024 13:00:00","06-23-2024 11:51:51"
"CGT","Columbia Gas Transmission",25898109,"Capacity Constraint","Capacity Posting - Tim For March 26, 2024","03-25-2024 11:12:26","03-25-2024 04:00:00","04-25-2024 04:00:00"
"TET","Texas Eastern Transmission",145445,"Capacity Constraint","Lufkin To Joaquin Line 11 Vs3 Unplanned Outage -- Complete -- Correction","03-23-2024 13:49:32","03-23-2024 13:49:32","06-21-2024 13:49:32"
"TET","Texas Eastern Transmission",145444,"Capacity Constraint","Lufkin To Joaquin Line 11 Vs3 Unplanned Outage -- Complete -- Correction","03-23-2024 13:12:56","03-23-2024 13:12:56","06-21-2024 13:02:56"
"TET","Texas Eastern Transmission",145443,"Capacity Constraint","Lufkin To Joaquin Line 11 Vs3 Unplanned Outage -- Complete","03-23-2024 12:47:53","03-23-2024 12:47:53","06-21-2024 12:47:53"
"TRA","Transco",14408978,"Maint","Station 190 (job 296907) 2024 Planned Outage And Maintenance Summary","03-22-2024 17:08:12","03-22-2024 17:08:12","03-22-2025 17:08:12"
"TRA","Transco",14408940,"Maint","Station 175 (job 33104) 2024 Planned Outage And Maintenance Summary","03-22-2024 17:05:04","03-22-2024 17:05:04","03-22-2025 17:05:04"
"NGPOA","Natural Gas Pipeline of America",44976,"Maintenance","Permian Expansion - Update 1","03-22-2024 15:34:28","03-22-2024 15:34:28","05-31-2024 13:00:00"
"CGT","Columbia Gas Transmission",25897713,"Capacity Constraint","Capacity Posting - Tim For March 23, 2024 Through March 25, 2024","03-22-2024 11:15:43","03-22-2024 04:00:00","04-22-2024 04:00:00"
"CGT","Columbia Gas Transmission",25897814,"Operational Alert","Update: Operational Alert - Extensive Forest Fires In Eastern West Virginia","03-22-2024 11:14:39","03-22-2024 04:00:00","04-22-2024 04:00:00"
"CGT","Columbia Gas Transmission",25897812,"Operational Alert","Operational Alert: Extensive Forest Fires In Eastern West Virginia","03-22-2024 04:34:54","03-22-2024 04:00:00","04-22-2024 04:00:00"
"TRA","Transco",14405613,"Ovr-undr Perf","Location Confirmations Being Reduced For 03/22/2024 Timely Cycle Until Further Notice","03-21-2024 19:47:32","03-21-2024 19:47:32","03-21-2025 19:47:32"
"NGPOA","Natural Gas Pipeline of America",44972,"Maintenance","Permian Expansion","03-21-2024 19:46:07","03-21-2024 19:46:07","05-31-2024 13:00:00"
"CGT","Columbia Gas Transmission",25897809,"Other","Columbia Pipelines March 2024 Monthly Customer Update – Today, March 21, 1:30 Pm Cst","03-21-2024 15:46:02","03-21-2024 04:00:00","04-21-2024 04:00:00"
"TRA","Transco",14403509,"Ovr-undr Perf","Update Location Confirmation Changed For 3/22/2024 Timely Cycle Until Further Notice","03-21-2024 15:29:38","03-21-2024 15:29:38","03-21-2025 15:29:38"
"TRA","Transco",14403502,"Auction Notice / Ovr-undr Perf","Update Location Confirmation Changed For 3/22/2024 Timely Cycle Until Further Notice","03-21-2024 15:25:32","03-21-2024 15:25:32","03-21-2025 15:25:32"
"TGT","Texas Gas Transmission",5034828,"Maintenance / Planned Service Outage","Update 3/21/24; Maintenance- Rex-franklin Meter","03-21-2024 13:59:00","04-01-2024 14:00:00","04-05-2024 14:00:00"
"TET","Texas Eastern Transmission",145366,"Capacity Constraint","Lufkin To Joaquin Line 11 Vs3 Unplanned Outage -- Update 2","03-21-2024 12:47:53","03-21-2024 12:47:53","06-19-2024 12:47:53"
"EGTS","Eastern Gas Transmission & Storage",263027,"Capacity Constraint","Tl-360 Receipt Capacity Restrictions Lifted Effective March 22, 2024","03-21-2024 11:46:00","03-22-2024 13:00:00","03-22-2025 13:00:00"
"CGT","Columbia Gas Transmission",25897708,"Capacity Constraint","Capacity Posting - Tim For March 22, 2024","03-21-2024 11:05:11","03-21-2024 04:00:00","04-21-2024 04:00:00"
"EGTS","Eastern Gas Transmission & Storage",263005,"Rates And Charges","Fuel Retention Percentages - Effective April 1, 2024","03-20-2024 17:02:00","04-01-2024 13:00:00","04-01-2025 13:00:00"
"NBPL","Northern Border Pipeline",25897221,"Rates And Charges","Rates Change/fuel Matrix Effective April 1, 2024","03-20-2024 15:07:14","03-20-2024 04:00:00","04-20-2024 04:00:00"
"CGT","Columbia Gas Transmission",25896822,"Maintenance","Construction And Maintenance Schedule Posting","03-20-2024 14:14:05","03-20-2024 04:00:00","04-20-2024 04:00:00"
"TET","Texas Eastern Transmission",145313,"Capacity Constraint","Lufkin To Joaquin Line 11 Vs3 Unplanned Outage -- Update","03-20-2024 12:58:55","03-20-2024 12:58:55","06-18-2024 12:58:55"
"NGPOA","Natural Gas Pipeline of America",44969,"Segments","Transportation Restrictions - Nss","03-20-2024 12:48:00","03-20-2024 12:48:00","09-30-2024 13:00:00"
"TRA","Transco",14400221,"Maint","Station 130 (job #162874) Planned Outage And Maintenance Summary","03-20-2024 12:42:33","03-20-2024 12:42:33","03-20-2025 12:42:33"
"EGTS","Eastern Gas Transmission & Storage",262996,"Pipeline Conditions","Return To One Operational Impact Area Effective April 1, 2024","03-20-2024 12:05:00","04-01-2024 13:00:00","04-01-2025 13:00:00"
"TRA","Transco",14400145,"Maint","2024 Major Construction And Maintenance Projects","03-20-2024 11:40:44","03-20-2024 11:40:44","03-20-2025 11:40:44"
"CGT","Columbia Gas Transmission",25896821,"Capacity Constraint","Capacity Posting - Tim For March 21, 2024","03-20-2024 11:06:09","03-20-2024 04:00:00","04-20-2024 04:00:00"
"TET","Texas Eastern Transmission",145279,"Operational Flow Order","Te M2-24, M2-30 And M3 Operational Flow Order -- Eff 3/21","03-19-2024 20:00:00","03-21-2024 14:00:00","06-17-2024 15:23:08"
"AGT","Algonquin Gas Transmission",145277,"Operational Flow Order","Agt Operational Flow Order -- Eff 3/21","03-19-2024 19:00:00","03-21-2024 13:00:00","06-17-2024 14:12:30"
"CGT","Columbia Gas Transmission",25896820,"Scheduling Alert","Underperformance - Ft. Beeler 643129 - March 19, 2024","03-19-2024 18:29:12","03-19-2024 04:00:00","04-19-2024 04:00:00"
"NFGS","National Fuel Gas Supply",46642,"Planned Service Outage, Scheduling Alert","East Aurora Compression Outage: March 2024 - Revision 2","03-19-2024 16:18:00","03-19-2024 16:20:00","04-13-2024 14:00:00"
"TET","Texas Eastern Transmission",145278,"Capacity Constraint","Lufkin To Joaquin Line 11 Vs3 Unplanned Outage","03-19-2024 15:22:03","03-19-2024 15:22:03","06-17-2024 15:22:03"
"TET","Texas Eastern Transmission",145267,"Computer System Status","Link System Downtime Due To System Maintenance","03-19-2024 14:00:00","03-19-2024 14:00:00","06-17-2024 14:00:00"
"TGC","Trunkline Gas Company, LLC",43181,"Maint","03/19/2024 Tgc Longville Station Outage","03-19-2024 13:57:00","03-19-2024 13:57:00","03-19-2025 13:57:00"
"ETNG","East Tennessee Natural Gas",145252,"Computer System Status","Link System Downtime Due To System Maintenance","03-19-2024 13:00:00","03-19-2024 13:00:00","06-17-2024 13:00:00"
"AGT","Algonquin Gas Transmission",145247,"Computer System Status","Link System Downtime Due To System Maintenance","03-19-2024 13:00:00","03-19-2024 13:00:00","06-17-2024 13:00:00"
"CGT","Columbia Gas Transmission",25896818,"Capacity Constraint","Capacity Posting - Tim For March 20, 2024","03-19-2024 11:08:35","03-19-2024 04:00:00","04-19-2024 04:00:00"
"TRA","Transco",14396104,"Maint","Markham Brazos 538 Maintenance - Ctgs Lateral Update","03-18-2024 21:08:39","03-18-2024 21:08:39","03-18-2025 21:08:39"
"TGT","Texas Gas Transmission",5034805,"Customer Services Update","March Measurement Volumes","03-18-2024 20:36:00","03-18-2024 20:37:00","03-18-2025 20:37:00"
"TET","Texas Eastern Transmission",145214,"Capacity Constraint","Te 2023/2024 Storage Withdrawal Plan -- Lifted","03-18-2024 16:20:02","03-18-2024 16:20:02","06-16-2024 16:20:02"
"TET","Texas Eastern Transmission",145208,"Operational Flow Order","Te Access Area Operational Flow Order -- Lifted Eff 3/18","03-18-2024 12:54:52","03-18-2024 14:00:00","06-16-2024 12:54:52"
"CGT","Columbia Gas Transmission",25896815,"Capacity Constraint","Capacity Posting - Tim For March 19, 2024","03-18-2024 11:08:00","03-18-2024 04:00:00","04-18-2024 04:00:00"
"TET","Texas Eastern Transmission",145206,"Capacity Constraint","Lufkin To Joaquin Line 11 Valve Section 5 Isolation -- Complete","03-17-2024 20:44:14","03-17-2024 20:44:14","06-15-2024 20:44:14"
"TRA","Transco",14391765,"Maint","¿station 90 (job 162868) Planned Outage And Maintenance Summary","03-16-2024 17:50:07","03-16-2024 17:50:07","03-16-2025 17:50:07"
"TRA","Transco",14391764,"Maint","Station 100 (job 108926) Planned Outage And Maintenance Summary","03-16-2024 17:48:46","03-16-2024 17:48:46","03-16-2025 17:48:46"
"CGT","Columbia Gas Transmission",25897210,"Maintenance","Construction And Maintenance Schedule Posting","03-15-2024 16:49:50","03-15-2024 04:00:00","04-15-2024 04:00:00"
"CGT","Columbia Gas Transmission",25897209,"Capacity Constraint","Capacity Posting - Tim For March 16, 2024 Through March 18, 2024","03-15-2024 11:11:21","03-15-2024 04:00:00","04-15-2024 04:00:00"
"TRA","Transco",14387891,"Ofo","Operational Flow Order - Imbalance","03-14-2024 19:13:23","03-18-2024 14:00:00","03-18-2025 14:00:00"
"TRA","Transco",14387890,"Ofo","Terminate Operational Flow Order - Imbalance","03-14-2024 19:10:27","03-18-2024 14:00:00","03-18-2025 14:00:00"
"EGTS","Eastern Gas Transmission & Storage",262850,"Capacity Constraint","Limited Daily And Hourly Flexibility - Manage Receipts And Deliveries","03-14-2024 18:56:00","03-14-2024 18:56:00","03-14-2025 18:56:00"
"TRA","Transco",14387531,"Maint","Station 130 (job #162874) Planned Outage And Maintenance Summary","03-14-2024 16:41:53","03-14-2024 16:41:53","03-14-2025 16:41:53"
"TRA","Transco",14387527,"Maint","¿station 120 (job #162872) Planned Outage And Maintenance Summary","03-14-2024 16:39:02","03-14-2024 16:39:02","03-14-2025 16:39:02"
"TRA","Transco",14387497,"Maint","2024 Major Construction And Maintenance Projects","03-14-2024 16:08:31","03-14-2024 16:08:31","03-14-2025 16:08:31"
"TET","Texas Eastern Transmission",145061,"Operational Flow Order","Te Access Area Operational Flow Order -- Eff 3/15","03-14-2024 12:57:35","03-15-2024 14:00:00","06-12-2024 14:00:00"
"TRA","Transco",14387146,"Constraint","Update - Market And Production Constraints","03-14-2024 12:30:55","03-15-2024 14:00:00","03-15-2025 14:00:00"
"CGT","Columbia Gas Transmission",25897208,"Capacity Constraint","Capacity Posting - Tim For March 15, 2024","03-14-2024 11:20:21","03-14-2024 04:00:00","04-14-2024 04:00:00"
"TRA","Transco",14385740,"Maint","2024 Major Construction And Maintenance Projects","03-13-2024 19:43:22","03-13-2024 19:43:22","03-13-2025 19:43:22"
"CGT","Columbia Gas Transmission",25896412,"Maintenance","Construction And Maintenance Schedule Posting","03-13-2024 12:46:14","03-13-2024 04:00:00","04-13-2024 04:00:00"
"TRA","Transco",14385031,"Constraint","Update - Market And Production Constraints","03-13-2024 12:18:02","03-14-2024 14:00:00","03-14-2025 14:00:00"
"CGT","Columbia Gas Transmission",25896410,"Capacity Constraint","Capacity Posting - Tim For March 14, 2024","03-13-2024 11:11:29","03-13-2024 04:00:00","04-13-2024 04:00:00"
"TRA","Transco",14383015,"Maint","2024 Major Construction And Maintenance Projects","03-12-2024 14:15:39","03-12-2024 14:15:39","03-12-2025 14:15:39"
"TRA","Transco",14382923,"Ofo","Operational Flow Order - Imbalance","03-12-2024 12:57:16","03-13-2024 14:00:00","03-13-2025 14:00:00"
"TRA","Transco",14382879,"Constraint","Update - Market And Production Constraints","03-12-2024 12:14:22","03-13-2024 14:00:00","03-13-2025 14:00:00"
"CGT","Columbia Gas Transmission",25896409,"Capacity Constraint","Capacity Posting - Tim For March 13, 2024","03-12-2024 11:10:29","03-12-2024 04:00:00","04-12-2024 04:00:00"
"TRA","Transco",14381615,"Ovr-undr Perf","Update Location Confirmation Changed For 3/12/2024 Timely Cycle Until Further Notice","03-11-2024 20:48:48","03-11-2024 20:48:48","03-11-2025 20:48:48"
"CGT","Columbia Gas Transmission",25895715,"Maintenance","Walgrove Compressor Station Maintenance, Effective March 19-22, 2024","03-11-2024 18:10:54","03-11-2024 04:00:00","04-11-2024 04:00:00"
"TRA","Transco",14380371,"Constraint","Update - Market And Production Constraints","03-11-2024 12:24:03","03-12-2024 14:00:00","03-12-2025 14:00:00"
"AGT","Algonquin Gas Transmission",144920,"Operational Flow Order","Agt Operational Flow Order -- Lifted","03-11-2024 11:50:01","03-11-2024 11:50:01","06-09-2024 11:50:01"
"CGT","Columbia Gas Transmission",25895708,"Capacity Constraint","Capacity Posting - Tim For March 12, 2024","03-11-2024 11:01:27","03-11-2024 04:00:00","04-11-2024 04:00:00"
"TRA","Transco",14374842,"Oper Alert","Pipeline Conditions","03-08-2024 15:07:08","03-08-2024 15:07:08","03-08-2025 15:07:08"
"CGT","Columbia Gas Transmission",25895252,"Capacity Constraint","Capacity Posting - Tim For March 09, 2024 Through March 11, 2024","03-08-2024 12:29:00","03-08-2024 05:00:00","04-08-2024 04:00:00"
"TRA","Transco",14373067,"Ofo","Operational Flow Order - Imbalance","03-07-2024 20:49:25","03-10-2024 14:00:00","03-10-2025 14:00:00"
"TRA","Transco",14373004,"Ofo","Terminate Operational Flow Order - Imbalance","03-07-2024 20:44:50","03-10-2024 14:00:00","03-10-2025 14:00:00"
"AGT","Algonquin Gas Transmission",144757,"Operational Flow Order","Agt Operational Flow Order -- Effective 3/11","03-07-2024 20:00:00","03-11-2024 13:00:00","06-05-2024 13:00:00"
"NFGS","National Fuel Gas Supply",17968,"Scheduling Alert","Confirmations At Entity Level At Texas Eastern Transmission Holbrook Meter 70015","03-07-2024 19:38:00","03-07-2024 16:00:00","04-10-2024 15:00:00"
"TGT","Texas Gas Transmission",5034756,"Maintenance / Planned Service Outage","Update March 6 2024; Maintenance - North Louisana Lateral","03-07-2024 19:01:00","03-12-2024 14:00:00","04-12-2024 14:00:00"
"EGTS","Eastern Gas Transmission & Storage",262666,"Capacity Constraint","Tl-360 Receipt Capacity Restriction Effective March 8, 2024","03-07-2024 18:17:00","03-08-2024 14:00:00","03-08-2025 14:00:00"
"AGT","Algonquin Gas Transmission",144756,"Operational Flow Order","Agt Operational Flow Order -- Lifted","03-07-2024 12:51:02","03-07-2024 12:51:02","06-05-2024 11:51:02"
"CGT","Columbia Gas Transmission",25895248,"Capacity Constraint","Capacity Posting - Tim For March 08, 2024","03-07-2024 12:03:06","03-07-2024 05:00:00","04-07-2024 04:00:00"
"TGT","Texas Gas Transmission",5034750,"Maintenance / Planned Service Outage","Maintenance- Rex-franklin Meter","03-06-2024 21:39:00","03-25-2024 14:00:00","03-31-2024 14:00:00"
"NBPL","Northern Border Pipeline",25895245,"Maintenance","Construction And Maintenance Schedule-updated","03-06-2024 20:35:46","03-06-2024 05:00:00","06-30-2024 04:00:00"
"TRA","Transco",14370307,"Maint","Job #30361 Algonquin-centerville Planned Outage And Maintenance Summary","03-06-2024 17:05:51","03-06-2024 17:05:51","03-06-2025 17:05:51"
"TRA","Transco",14370306,"Maint","Job #41288 Fairless Lateral Planned Outage And Maintenance Summary","03-06-2024 17:04:17","03-06-2024 17:04:17","03-06-2025 17:04:17"
"TRA","Transco",14370302,"Maint","Job #945682 Centerville Regulator Planned Outage And Maintenance Summary","03-06-2024 16:58:25","03-06-2024 16:58:25","03-06-2025 16:58:25"
"TRA","Transco",14369893,"Maint","Station 205 (jobs 945686 & 945687) Planned Outage And Maintenance Summary","03-06-2024 15:09:11","03-06-2024 15:09:11","03-06-2025 15:09:11"
"TRA","Transco",14369891,"Maint","Station 160 (job 183484) Planned Outage And Maintenance Summary","03-06-2024 15:05:33","03-06-2024 15:05:33","03-06-2025 15:05:33"
"TRA","Transco",14369878,"Maint","Station 60 (job 481980 & 481985) Planned Outage And Maintenance Summary","03-06-2024 15:00:43","03-06-2024 15:00:43","03-06-2025 15:00:43"
"NFGS","National Fuel Gas Supply",14782,"Maintenance, Scheduling Alert","Colden Maintenance Pigging & Rock Test - March & April 2024","03-06-2024 14:00:00","03-06-2024 14:00:00","04-24-2024 14:00:00"
"CGT","Columbia Gas Transmission",25895242,"Capacity Constraint","Capacity Posting - Tim For March 07, 2024","03-06-2024 12:04:04","03-06-2024 05:00:00","04-06-2024 04:00:00"
"AGT","Algonquin Gas Transmission",144681,"Operational Flow Order","Agt Operational Flow Order -- Effective 3/7","03-05-2024 20:00:00","03-05-2024 20:00:00","06-03-2024 13:03:27"
"NFGS","National Fuel Gas Supply",12644,"Other","National Fuel Gas Supply Corp - Fuel Rate Change - Effective April 1st, 2024","03-05-2024 18:26:00","03-05-2024 20:00:00","03-31-2024 18:00:00"
"TRA","Transco",14367331,"Maint","2024 Major Construction And Maintenance Projects","03-05-2024 16:12:35","03-05-2024 16:12:35","03-05-2025 16:12:35"
"TGT","Texas Gas Transmission",5034718,"Maintenance / Planned Service Outage","Maintenance- Rex-franklin Meter","03-05-2024 14:02:00","03-25-2024 14:00:00","03-31-2024 14:00:00"
"TGT","Texas Gas Transmission",5034717,"Maintenance / Planned Service Outage","Maintenance- Rex-franklin Meter","03-05-2024 14:00:00","03-25-2024 14:00:00","03-31-2024 14:00:00"
"TGT","Texas Gas Transmission",5034716,"Maintenance / Planned Service Outage","Update March 5 2024; Maintenance - North Louisana Lateral","03-05-2024 13:47:00","03-12-2024 14:00:00","04-12-2024 14:00:00"
"TRA","Transco",14367046,"Maint","2024 Major Construction And Maintenance Projects","03-05-2024 13:06:05","03-05-2024 13:06:05","03-05-2025 13:06:05"
"CGT","Columbia Gas Transmission",25895239,"Capacity Constraint","Capacity Posting - Tim For March 06, 2024","03-05-2024 12:04:16","03-05-2024 05:00:00","04-05-2024 04:00:00"
"NFGS","National Fuel Gas Supply",10214,"Maintenance, Curtailment","Line S2t Maintenance","03-04-2024 19:01:00","03-04-2024 19:00:00","06-30-2024 21:00:00"
"TGT","Texas Gas Transmission",5034702,"Maintenance / Planned Service Outage","Maintenance - Clarksdale, Ms Gcsr - 32465","03-04-2024 15:00:00","04-17-2024 12:00:00","04-18-2024 14:00:00"
"CGT","Columbia Gas Transmission",25895236,"Capacity Constraint","Capacity Posting - Tim For March 05, 2024","03-04-2024 12:14:00","03-04-2024 05:00:00","04-04-2024 04:00:00"
"CGT","Columbia Gas Transmission",25895234,"Maintenance","Construction And Maintenance Schedule Posting","03-01-2024 19:28:12","03-01-2024 05:00:00","04-01-2024 04:00:00"
